"subject","predicate","object"
"http://de.dbpedia.org/resource/Ebalus_(Aquitanien)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Acfred"
"http://de.dbpedia.org/resource/Wilhelm_II._(Aquitanien)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Acfred"
"http://de.dbpedia.org/resource/Acfred","http://www.w3.org/2000/01/rdf-schema#label","Acfred"
"http://de.dbpedia.org/resource/Acfred","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02njd9"
"http://de.dbpedia.org/resource/Acfred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Acfred"
"http://de.dbpedia.org/resource/Acfred","http://dbpedia.org/ontology/wikiPageID",5620174
"http://de.dbpedia.org/resource/Acfred","http://dbpedia.org/ontology/wikiPageRevisionID",78450583
"http://de.dbpedia.org/resource/Acfred","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Acfred_(Aquitanien)"
"http://de.dbpedia.org/resource/Acfred","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Acfred?oldid=78450583"
"http://de.wikipedia.org/wiki/Acfred","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Acfred"
