"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Aigospotamoi"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Aigospotamoi (griechisch Ziegenflüsse) fand im September 405 v. Chr. gegen Ende des Peloponnesischen Krieges statt."
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_u_ujścia_Ajgospotamoj"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이고스포타모이_해전"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Aigospotamoi"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q866862"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイゴスポタモイの海戦"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Egospótamos"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Egospotami"
"http://de.dbpedia.org/resource/Schlacht_bei_Aigospotamoi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Aegospotami"
