"subject","predicate","object"
"http://de.dbpedia.org/resource/Miguel_Rodriguez_Rodriguez","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Arecibo"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/2000/01/rdf-schema#label","Bistum Arecibo"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Arecibo (lat.: Dioecesis Arecibensis) ist eine in Puerto Rico gelegene römisch-katholische Diözese mit Sitz in Arecibo. Es umfasst den nördlich-zentralen Teil der Insel."
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866897"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05knvb"
"http://de.dbpedia.org/resource/Bistum_Arecibo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Arecibo"
