"subject","predicate","object"
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Selbst"
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa K. Selbst (* 9. Juli 1984 in Brooklyn, New York) ist eine professionelle US-amerikanische Pokerspielerin. Sie ist seit Anfang 2013 mit einer Preisgeldsumme von inzwischen knapp zwölf Millionen Dollar bei Live-Turnieren die erfolgreichste Frau der Pokergeschichte."
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://de.dbpedia.org/property/bracelets",3
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://de.dbpedia.org/property/gesamtesPreisgeld",11833780
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://de.dbpedia.org/property/höchstesPreisgeld",1823430
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://de.dbpedia.org/property/wptItm",4
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://de.dbpedia.org/property/wptTitel",0
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://de.dbpedia.org/property/wsopItm",27
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://de.dbpedia.org/property/wsopMainEvent",73
"http://de.dbpedia.org/resource/Vanessa_Selbst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2080499"
