"subject","predicate","object"
"http://de.dbpedia.org/resource/Technological_Pedagogical_Content_Knowledge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Frankfurter_Technologiezentrum_Medien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Gerhard_Wazel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Plato_(Computersystem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Alefbet_(Plattform)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Lecturio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/E-Learning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Kategorie:Dokumentation","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:E-Learning"
"http://de.dbpedia.org/resource/Kategorie:E-Learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:E-Learning","http://www.w3.org/2000/01/rdf-schema#label","E-Learning"
"http://de.dbpedia.org/resource/Kategorie:E-Learning","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Apprentissage_électronique"
"http://de.dbpedia.org/resource/Kategorie:E-Learning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:E-learning"
"http://de.dbpedia.org/resource/Kategorie:E-Learning","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13260474"
"http://de.dbpedia.org/resource/Kategorie:E-Learning","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:E-learning"
"http://de.dbpedia.org/resource/Kategorie:E-Learning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13260474"
"http://de.dbpedia.org/resource/Kategorie:E-Learning","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:Eラーニング"
"http://de.dbpedia.org/resource/Kategorie:E-Learning","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:E-learning"
"http://de.dbpedia.org/resource/Kategorie:E-Learning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aprendizaje_electrónico"
"http://de.dbpedia.org/resource/Kategorie:E-Learning","http://www.w3.org/2004/02/skos/core#prefLabel","E-Learning"
"http://de.dbpedia.org/resource/Kategorie:E-Learning","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mediendidaktik"
"http://de.dbpedia.org/resource/Kategorie:E-Learning","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernschule"
