"subject","predicate","object"
"http://de.dbpedia.org/resource/Acrylglas","http://www.w3.org/2000/01/rdf-schema#label","Acrylglas"
"http://de.dbpedia.org/resource/Acrylglas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017c6v"
"http://de.dbpedia.org/resource/Acrylglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thermoplast"
"http://de.dbpedia.org/resource/Acrylglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Euphemismus"
"http://de.dbpedia.org/resource/Acrylglas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Acrylglas"
"http://de.dbpedia.org/resource/Acrylglas","http://dbpedia.org/ontology/wikiPageID",244228
"http://de.dbpedia.org/resource/Acrylglas","http://dbpedia.org/ontology/wikiPageRevisionID",147965876
"http://de.dbpedia.org/resource/Acrylglas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Polymethylmethacrylat"
"http://de.dbpedia.org/resource/Acrylglas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Acrylglas?oldid=147965876"
"http://de.wikipedia.org/wiki/Acrylglas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Acrylglas"
