"subject","predicate","object"
"http://de.dbpedia.org/resource/Lochkarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lochkarte","http://www.w3.org/2000/01/rdf-schema#label","Lochkarte"
"http://de.dbpedia.org/resource/Lochkarte","http://www.w3.org/2000/01/rdf-schema#comment","Eine Lochkarte (LK) ist ein aus Spezialpapier gefertigter Datenträger. In der Datenverarbeitung wird diese zur Datenerfassung und -Speicherung verwendet. In ihr werden die Dateninhalte durch einen Lochcode abgebildet, der mithilfe von elektro-mechanischen Geräten erzeugt und verarbeitet wird. Diese Technologie wird allgemein als veraltet angesehen.(Hauptartikel: Lochkartentechnik)
"
"http://de.dbpedia.org/resource/Lochkarte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarjeta_perforada"
"http://de.dbpedia.org/resource/Lochkarte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/천공_카드"
"http://de.dbpedia.org/resource/Lochkarte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0635q"
"http://de.dbpedia.org/resource/Lochkarte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cartão_perfurado"
"http://de.dbpedia.org/resource/Lochkarte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Děrný_štítek"
"http://de.dbpedia.org/resource/Lochkarte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q183414"
"http://de.dbpedia.org/resource/Lochkarte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karta_dziurkowana"
"http://de.dbpedia.org/resource/Lochkarte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carte_perforée"
"http://de.dbpedia.org/resource/Lochkarte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ponskaart"
"http://de.dbpedia.org/resource/Lochkarte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Punched_Card"
"http://de.dbpedia.org/resource/Lochkarte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scheda_perforata"
"http://de.dbpedia.org/resource/Lochkarte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183414"
"http://de.dbpedia.org/resource/Lochkarte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Punched_card"
"http://de.dbpedia.org/resource/Lochkarte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンチカード"
"http://de.dbpedia.org/resource/Lochkarte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hollerith_punched_card.jpg"
"http://de.dbpedia.org/resource/Lochkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromechanik"
"http://de.dbpedia.org/resource/Lochkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speichermedium"
"http://de.dbpedia.org/resource/Lochkarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Informatik"
"http://de.dbpedia.org/resource/Lochkarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lochkarte"
"http://de.dbpedia.org/resource/Lochkarte","http://dbpedia.org/ontology/wikiPageID",10962
"http://de.dbpedia.org/resource/Lochkarte","http://dbpedia.org/ontology/wikiPageRevisionID",157732590
