"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)","http://www.w3.org/2000/01/rdf-schema#label","Musikveranstaltung (Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17262124"
"http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17262124"
"http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)","http://www.w3.org/2004/02/skos/core#prefLabel","Musikveranstaltung (Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Leipzig)"
"http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)","http://dbpedia.org/ontology/wikiPageID",7770044
"http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)","http://dbpedia.org/ontology/wikiPageRevisionID",120285293
"http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musikveranstaltung_(Leipzig)?oldid=120285293"
"http://de.dbpedia.org/resource/Wave-Gotik-Treffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)"
"http://de.dbpedia.org/resource/Bachfest_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)"
"http://de.dbpedia.org/resource/Leipziger_Jazztage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)"
"http://de.dbpedia.org/resource/Clubzone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)"
"http://de.dbpedia.org/resource/Internationaler_Johann-Sebastian-Bach-Wettbewerb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)"
"http://de.dbpedia.org/resource/Internationales_Festival_für_Vokalmusik_„a_cappella“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)"
"http://de.dbpedia.org/resource/Wagner-Festtage_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)"
"http://de.dbpedia.org/resource/Musik_&_Gegenwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)"
"http://de.dbpedia.org/resource/Leipziger_Rathauskonzerte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)"
"http://de.dbpedia.org/resource/Internationales_Mahler-Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Leipzig)"
