"subject","predicate","object"
"http://de.dbpedia.org/resource/Dietrich_Lubs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Friedrich-Wilhelm_Möller_(Unternehmer,_1931)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Gerd_A._Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Christian_Haas_(Designer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Erich_Kleinhempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Jürgen_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Tom_Karen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Tom_Schlotfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Andreas_Wlasak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Arno_Votteler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Cantemir_Gheorghiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Carl_Auböck_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
"http://de.dbpedia.org/resource/Marion_Godau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedesigner"
