"subject","predicate","object"
"http://de.dbpedia.org/resource/Houghton","http://www.w3.org/2000/01/rdf-schema#label","Houghton"
"http://de.dbpedia.org/resource/Houghton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Houghton"
"http://de.dbpedia.org/resource/Houghton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254190"
"http://de.dbpedia.org/resource/Houghton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Houghton"
"http://de.dbpedia.org/resource/Houghton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Houghton"
"http://de.dbpedia.org/resource/Houghton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q254190"
"http://de.dbpedia.org/resource/Houghton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Houghton"
"http://de.dbpedia.org/resource/Houghton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Houghton"
"http://de.dbpedia.org/resource/Houghton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Houghton"
"http://de.dbpedia.org/resource/Houghton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageID",1407155
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageRevisionID",152740682
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_(New_York)"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brian_Houghton_Hodgson"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_(Norfolk)"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton-Teleskop"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_(South_Australia)"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amory_Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bob_Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_(Weingut)"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Douglass_Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Douglas_Houghton,_Baron_Houghton_of_Sowerby"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arthur_A._Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_(Michigan)"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nicholas_Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amo_Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Katharine_Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniel_Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alanson_B._Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steven_Houghton"
"http://de.dbpedia.org/resource/Houghton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Houghton_Lake_(Michigan)"
