"subject","predicate","object"
"http://dbpedia.org/ontology/MusicFestival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/MusicFestival","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q868557"
"http://dbpedia.org/ontology/MusicFestival","http://www.w3.org/2002/07/owl#equivalentClass","http://schema.org/Festival"
"http://dbpedia.org/ontology/MusicFestival","http://www.w3.org/2000/01/rdf-schema#label","festival de musique"
"http://dbpedia.org/ontology/MusicFestival","http://www.w3.org/2000/01/rdf-schema#label","음악제"
"http://dbpedia.org/ontology/MusicFestival","http://www.w3.org/2000/01/rdf-schema#label","muziekfestival"
"http://dbpedia.org/ontology/MusicFestival","http://www.w3.org/2000/01/rdf-schema#label","music festival"
"http://dbpedia.org/ontology/MusicFestival","http://www.w3.org/2000/01/rdf-schema#label","φεστιβάλ μουσικής"
"http://dbpedia.org/ontology/MusicFestival","http://www.w3.org/2000/01/rdf-schema#label","festival de música"
"http://dbpedia.org/ontology/MusicFestival","http://www.w3.org/2000/01/rdf-schema#label","Musikfestival"
"http://dbpedia.org/ontology/MusicFestival","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/ontology/MusicFestival","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:MusicFestival"
