"subject","predicate","object"
"http://de.dbpedia.org/resource/João_Rodrigo_Silva_Santos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Pavlos_Fyssas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Detlef_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Franz_Niederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Fuat_Deniz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Walter_Kadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Adolf_Schmitt_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Camille_Lepage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Carl_Theodor_Greiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Hagop_Agopjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Julius_Busch_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Jānis_Līcis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Karl_Schilling_(Pastor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Wilhelm_Taurit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Anne_Meinstrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Benigno_Soldini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Elsa_Wissajewna_Kungajewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Franz_Zielasko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Kitty_Genovese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Martha_Borthwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Peter_Kassig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Stephanie_Moseley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Georgi_Markow_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Karl_Liebknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2000/01/rdf-schema#label","Mordopfer"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ofiary_zabójstw"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hilketak"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vítimas_de_assassinato"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Oběti_vražd"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7214936"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:殺人被害者"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_assassinati"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:살해된_사람"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δολοφονημένοι"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214936"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vermoord_persoon"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Asesinados"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Murder_victims"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2004/02/skos/core#prefLabel","Mordopfer"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Mordfall)"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Opfer"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://dbpedia.org/ontology/wikiPageID",4873570
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://dbpedia.org/ontology/wikiPageRevisionID",155385186
"http://de.dbpedia.org/resource/Kategorie:Mordopfer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mordopfer?oldid=155385186"
"http://de.dbpedia.org/resource/Kategorie:Mordopfer_eines_ungeklärten_Kriminalfalls","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mordopfer"
