"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","The Cardigans"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#comment","The Cardigans ist eine schwedische Band, die den Genres Rock, Indie-Pop und Alternative Rock zuzuordnen sind. Sie wurde 1992 von den Heavy-Metal-Musikern Peter Svensson und Magnus Sveningsson gegründet. Im Laufe der Zeit wurde The Cardigans zu einer der erfolgreichsten schwedischen Bands und zählt zu den Kritikerlieblingen des europäischen Pop-Rock- und Alternative-Rock-Genres."
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Cardigans"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Cardigans"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Cardigans"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Cardigans"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017bv0"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106379"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Cardigans"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Cardigans"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーディガンズ"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q106379"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Cardigans"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Cardigans"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Cardigans"
"http://de.dbpedia.org/resource/The_Cardigans","http://xmlns.com/foaf/0.1/name","The Cardigans"
"http://de.dbpedia.org/resource/The_Cardigans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheCardigans.jpg"
"http://de.dbpedia.org/resource/The_Cardigans","http://xmlns.com/foaf/0.1/homepage","http://www.cardigans.com"
"http://de.dbpedia.org/resource/The_Cardigans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Rock-Band"
"http://de.dbpedia.org/resource/The_Cardigans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwedische_Band"
"http://de.dbpedia.org/resource/The_Cardigans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Cardigans"
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/wikiPageID",123559
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/wikiPageRevisionID",150440690
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cardigans.com"
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/wortlaut/artists/c/cardigans/"
"http://de.dbpedia.org/resource/The_Cardigans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cardigans.com/"
"http://de.dbpedia.org/resource/The_Cardigans","http://de.dbpedia.org/property/besetzung2a","Peter Svensson"
"http://de.dbpedia.org/resource/The_Cardigans","http://de.dbpedia.org/property/besetzung3a","Magnus Sveningsson"
"http://de.dbpedia.org/resource/The_Cardigans","http://de.dbpedia.org/property/besetzung4a","Bengt Lagerberg"
"http://de.dbpedia.org/resource/The_Cardigans","http://de.dbpedia.org/property/besetzung5a","Lars-Olaf Johansson"
"http://de.dbpedia.org/resource/The_Cardigans","http://de.dbpedia.org/property/bild","TheCardigans.jpg"
"http://de.dbpedia.org/resource/The_Cardigans","http://de.dbpedia.org/property/bildbeschreibung","The-Cardigans-Auftritt in Brasilien 2006"
"http://de.dbpedia.org/resource/The_Cardigans","http://de.dbpedia.org/property/gründung",1992
"http://de.dbpedia.org/resource/The_Cardigans","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/The_Cardigans","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Cardigans?oldid=150440690"
