"subject","predicate","object"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/2000/01/rdf-schema#label","Luxottica"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/2000/01/rdf-schema#comment","Die Luxottica S.p.A. ist ein italienisches Unternehmen mit Sitz in Mailand und der weltgrößte Brillenhersteller. Hauptprodukte sind Sonnenbrillen und Korrekturbrillengestelle. Luxottica operiert in den Geschäftsfeldern Design, Herstellung, Großhandel sowie Einzelhandel und ist weltweit in 130 Ländern tätig. Aktien von Luxottica werden an der Mailänder Börse und seit 1990 auch in New York gehandelt. Das Unternehmen erzielte 2015 einen Umsatz von 8,837 Mrd. Euro und beschäftigt etwa 78.000 Mitarbeiter."
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luxottica"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Luxottica"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1878364"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Luxottica"
"http://de.dbpedia.org/resource/Luxottica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luxottica"
