"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Jonava","http://www.w3.org/2000/01/rdf-schema#label","Schule in Jonava"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Jonava","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8712420"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Jonava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8712420"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Jonava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Schools_in_Jonava"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Jonava","http://www.w3.org/2004/02/skos/core#prefLabel","Schule in Jonava"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Jonava","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Jonava","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Jonava)"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Jonava","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Jonava","http://dbpedia.org/ontology/wikiPageID",7711550
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Jonava","http://dbpedia.org/ontology/wikiPageRevisionID",138759611
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Jonava","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schule_in_Jonava?oldid=138759611"
"http://de.dbpedia.org/resource/Polytechnische_Schule_Jonava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Jonava"
"http://de.dbpedia.org/resource/Janina-Miščiukaitė-Kunstschule_Jonava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Jonava"
"http://de.dbpedia.org/resource/Jeronimas-Ralys-Gymnasium_Jonava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Jonava"
"http://de.dbpedia.org/resource/Lietavos-Hauptschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Jonava"
