"subject","predicate","object"
"http://de.dbpedia.org/resource/Reihe_Apologetische_Themen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Theologie_Calvins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Kategorie:Evangelisch-theologische_Institution","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie","http://www.w3.org/2000/01/rdf-schema#label","Evangelische Theologie"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Doctrine_et_théologie_protestantes"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:개신교_신학"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8951010"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8951010"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teología_protestante"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Protestant_theology"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Teologia_protestancka"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie","http://www.w3.org/2004/02/skos/core#prefLabel","Evangelische Theologie"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Theologie_nach_Konfession"
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie","http://dbpedia.org/ontology/wikiPageID",900303
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie","http://dbpedia.org/ontology/wikiPageRevisionID",117825749
"http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Evangelische_Theologie?oldid=117825749"
"http://de.dbpedia.org/resource/Kategorie:Reformierte_Theologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Marburger_Religionsgespräch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Kategorie:Lutherische_Theologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Sola_fide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Zwei-Reiche-Lehre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Dialektische_Theologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Erweckungstheologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Fragmentenstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Liberale_Theologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Kategorie:Evangelikale_Theologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Evangelische_Theologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Lektor_(evangelisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Sola_scriptura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Mysterium_tremendum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Kelchkommunion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Evangelische_Zentralstelle_für_Weltanschauungsfragen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Sola_gratia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Hochkirchliche_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Vermittlungstheologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Mainline_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Realenzyklopädie_für_protestantische_Theologie_und_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Usus_in_renatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Supranaturalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Theologischer_Arbeitskreis_Pfullingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Ökumenischer_Arbeitskreis_evangelischer_und_katholischer_Theologen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Syngramma_Suevicum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Terminismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Akademisches_Gymnasium_Danzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
"http://de.dbpedia.org/resource/Christliche_Theologische_Akademie_Warschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Theologie"
