"subject","predicate","object"
"http://de.dbpedia.org/resource/Flex-Able","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Immortal_(Michael-Jackson-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Real_Illusions:_Reflections","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Beck-Ola","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Hier_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Stand!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Truth_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/ABBA_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Epic","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Epic_Records","http://www.w3.org/2000/01/rdf-schema#label","Epic Records"
"http://de.dbpedia.org/resource/Epic_Records","http://www.w3.org/2000/01/rdf-schema#comment","Epic Records ist ein US-amerikanisches Label. Zu den bekanntesten Künstlern, die bei Epic unter Vertrag stehen oder standen, zählen Judas Priest, Rage Against the Machine, The Jacksons, Michael Jackson, Bethany Joy Lenz, Anastacia, Tori Amos, Fiona Apple, Avril Lavigne, Good Charlotte, Tenacious D, Shakira und The Nightwatchman."
"http://de.dbpedia.org/resource/Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216364"
"http://de.dbpedia.org/resource/Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エピック・レコード"
"http://de.dbpedia.org/resource/Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Epic_Records"
"http://de.dbpedia.org/resource/Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033hn8"
"http://de.dbpedia.org/resource/Epic_Records","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에픽_레코드"
