"subject","predicate","object"
"http://de.dbpedia.org/resource/Henry_Gray","http://www.w3.org/2000/01/rdf-schema#label","Henry Gray"
"http://de.dbpedia.org/resource/Henry_Gray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Gray_(disambiguation)"
"http://de.dbpedia.org/resource/Henry_Gray","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1606796"
"http://de.dbpedia.org/resource/Henry_Gray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1606796"
"http://de.dbpedia.org/resource/Henry_Gray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Henry_Gray"
"http://de.dbpedia.org/resource/Henry_Gray","http://dbpedia.org/ontology/wikiPageID",5216591
"http://de.dbpedia.org/resource/Henry_Gray","http://dbpedia.org/ontology/wikiPageRevisionID",138608215
"http://de.dbpedia.org/resource/Henry_Gray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Gray_(Politiker)"
"http://de.dbpedia.org/resource/Henry_Gray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Gray_(Bluesmusiker)"
"http://de.dbpedia.org/resource/Henry_Gray","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henry_Gray_(Anatom)"
"http://de.dbpedia.org/resource/Henry_Gray","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Henry_Gray?oldid=138608215"
"http://de.wikipedia.org/wiki/Henry_Gray","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Henry_Gray"
