"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)","http://www.w3.org/2000/01/rdf-schema#label","Golfer (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スコットランドのゴルファー"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8720497"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Schots_golfer"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Golfeur_écossais"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Golfistas_da_Escócia"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Golfistas_de_Escocia"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scottish_golfers"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스코틀랜드의_골프_선수"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8720497"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)","http://www.w3.org/2004/02/skos/core#prefLabel","Golfer (Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Golf_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Golfer"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Schottland)"
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)","http://dbpedia.org/ontology/wikiPageID",1524030
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",152591694
"http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Golfer_(Schottland)?oldid=152591694"
"http://de.dbpedia.org/resource/Old_Tom_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)"
"http://de.dbpedia.org/resource/Colin_Montgomerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)"
"http://de.dbpedia.org/resource/Paul_Lawrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)"
"http://de.dbpedia.org/resource/Sam_Torrance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)"
"http://de.dbpedia.org/resource/Sandy_Lyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)"
"http://de.dbpedia.org/resource/Alastair_Forsyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)"
"http://de.dbpedia.org/resource/Andrew_Oldcorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)"
"http://de.dbpedia.org/resource/Gary_Orr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)"
"http://de.dbpedia.org/resource/Marc_Warren_(Golfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)"
"http://de.dbpedia.org/resource/Dorothy_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)"
"http://de.dbpedia.org/resource/Willie_Park_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)"
"http://de.dbpedia.org/resource/Donald_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)"
"http://de.dbpedia.org/resource/Young_Tom_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)"
"http://de.dbpedia.org/resource/Allan_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)"
"http://de.dbpedia.org/resource/James_Braid_(Golfer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)"
"http://de.dbpedia.org/resource/Elizabeth_Anne_Roche_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Golfer_(Schottland)"
