"subject","predicate","object"
"http://de.wikipedia.org/wiki/Antidosis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Antidosis"
"http://de.dbpedia.org/resource/Antidosis","http://www.w3.org/2000/01/rdf-schema#label","Antidosis"
"http://de.dbpedia.org/resource/Antidosis","http://www.w3.org/2000/01/rdf-schema#comment","Antidosis (griechisch ἀντίδοσις, wörtlich Gegengabe, Tausch) war ein Rechtsbehelf des attischen Rechtssystems gegen die Heranziehung zu Leistungen."
"http://de.dbpedia.org/resource/Antidosis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντίδοσις"
"http://de.dbpedia.org/resource/Antidosis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q575073"
"http://de.dbpedia.org/resource/Antidosis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antidosis"
"http://de.dbpedia.org/resource/Antidosis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q575073"
"http://de.dbpedia.org/resource/Antidosis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Antidosis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attisches_Recht"
"http://de.dbpedia.org/resource/Antidosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antidosis"
"http://de.dbpedia.org/resource/Antidosis","http://dbpedia.org/ontology/wikiPageID",3445968
"http://de.dbpedia.org/resource/Antidosis","http://dbpedia.org/ontology/wikiPageRevisionID",142854177
"http://de.dbpedia.org/resource/Antidosis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stoa.org/projects/demos/article_law_glossary?page=5&greekEncoding=UnicodeC"
"http://de.dbpedia.org/resource/Antidosis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediterranee-antique.info/Grece/Divers/Antidose.htm"
"http://de.dbpedia.org/resource/Antidosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antidosis?oldid=142854177"
"http://de.dbpedia.org/resource/Antidosis","http://dbpedia.org/ontology/abstract","Antidosis (griechisch ἀντίδοσις, wörtlich Gegengabe, Tausch) war ein Rechtsbehelf des attischen Rechtssystems gegen die Heranziehung zu Leistungen."
