"subject","predicate","object"
"http://de.dbpedia.org/resource/Evil_Empire","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles"
"http://de.dbpedia.org/resource/Renegades","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","The Battle of Los Angeles"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Los Angeles ist das dritte Studioalbum der Crossover-Band Rage Against the Machine. Es erschien am 2. November 1999, fast genau 7 Jahre nach der Veröffentlichung ihres ersten Albums Rage Against the Machine und über 3 Jahre nach dem Erscheinen ihres zweiten Albums Evil Empire. Vor The Battle of Los Angeles veröffentlichten sie noch das Kompilationsalbum Live&Rare."
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q754834"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Battle_of_Los_Angeles"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Battle_of_Los_Angeles"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Battle_of_Los_Angeles"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バトル・オブ・ロサンゼルス"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Battle_of_Los_Angeles_(album)"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Battle_of_Los_Angeles"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf7dss"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Battle_of_Los_Angeles"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q754834"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Battle_of_Los_Angeles"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Battle_of_Los_Angeles"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Battle_of_Los_Angeles"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://xmlns.com/foaf/0.1/name","The Battle of Los Angeles"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Metal)"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1999"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Alternative_Rock)"
"http://de.dbpedia.org/resource/The_Battle_of_Los_Angeles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rage_Against_the_Machine"
