"subject","predicate","object"
"http://de.dbpedia.org/resource/Rock_’n’_Roll_(John-Lennon-Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Walls_and_Bridges"
"http://de.dbpedia.org/resource/Mind_Games","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Walls_and_Bridges"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/2000/01/rdf-schema#label","Walls and Bridges"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/2000/01/rdf-schema#comment","Walls and Bridges (engl. ‚Mauern und Brücken‘) ist das fünfte Solo-Studioalbum von John Lennon nach der Trennung der Beatles. Gleichzeitig ist es einschließlich der drei Avantgarde-Alben mit seiner Frau Yoko Ono und des Live-Albums der Plastic Ono Band das insgesamt neunte Album John Lennons. Es wurde am 4. Oktober 1974 in Großbritannien und am 26. September 1974 in den USA veröffentlicht."
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q262138"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmml3"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Walls_and_Bridges"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/心の壁、愛の橋"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Walls_and_Bridges"
"http://de.dbpedia.org/resource/Walls_and_Bridges","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Walls_and_Bridges"
