"subject","predicate","object"
"http://de.dbpedia.org/resource/Suddenly","http://www.w3.org/2000/01/rdf-schema#label","Suddenly"
"http://de.dbpedia.org/resource/Suddenly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suddenly"
"http://de.dbpedia.org/resource/Suddenly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suddenly"
"http://de.dbpedia.org/resource/Suddenly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suddenly"
"http://de.dbpedia.org/resource/Suddenly","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q416129"
"http://de.dbpedia.org/resource/Suddenly","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suddenly"
"http://de.dbpedia.org/resource/Suddenly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416129"
"http://de.dbpedia.org/resource/Suddenly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suddenly"
"http://de.dbpedia.org/resource/Suddenly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Suddenly"
"http://de.dbpedia.org/resource/Suddenly","http://dbpedia.org/ontology/wikiPageID",5509320
"http://de.dbpedia.org/resource/Suddenly","http://dbpedia.org/ontology/wikiPageRevisionID",140913800
"http://de.dbpedia.org/resource/Suddenly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Suddenly,_Last_Summer"
"http://de.dbpedia.org/resource/Suddenly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Suddenly_(Album)"
"http://de.dbpedia.org/resource/Suddenly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Suddenly_(Hugh-Jackman-Lied)"
"http://de.dbpedia.org/resource/Suddenly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Suddenly_(Xanadu-Lied)"
"http://de.dbpedia.org/resource/Suddenly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Suddenly_(Billy-Ocean-Lied)"
"http://de.dbpedia.org/resource/Suddenly","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Suddenly?oldid=140913800"
"http://de.wikipedia.org/wiki/Suddenly","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Suddenly"
