"subject","predicate","object"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://www.w3.org/2000/01/rdf-schema#label","Salvin-Albatros"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://www.w3.org/2000/01/rdf-schema#comment","Der Salvin-Albatros (Thelassarche salvini), auch Graurückenalbatros genannt, ist eine Art aus der Familie der Albatrosse. Er galt lange als Unterart des Weißkappenalbatros, wird aber seit einigen Jahren als eigenständige Art eingeordnet. Die IUCN stuft den Salvin-Albatros als gefährdet (vulnerable) ein. Der Bestand wird auf 62.000 Individuen geschätzt. Grund für die Einstufung ist das verhältnismäßig kleine Brutgebiet. Außergewöhnliche Ereignisse in dieser Region können sich daher stark auf den Gesamtbestand auswirken."
"http://de.dbpedia.org/resource/Salvin-Albatros","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1261360"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yp15"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1261360"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Albatros_salvin"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salvin's_albatross"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salvins_albatros"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thalassarche_salvini"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Albatros_de_Salvin"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thalassarche_salvini"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thalassarche_salvini"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thalassarche_salvini"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://xmlns.com/foaf/0.1/name","Röhrennasen"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://xmlns.com/foaf/0.1/name","Albatrosse"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://xmlns.com/foaf/0.1/name","(Rothschild, 1893)"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://xmlns.com/foaf/0.1/name","Salvin-Albatros"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/070226_Salvins_mollymawk_off_Kaikoura_1.jpg"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Albatrosse"
"http://de.dbpedia.org/resource/Salvin-Albatros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Salvin-Albatros"
