"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Luza"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Luza (* 11. Oktober 1962 in Buenos Aires) ist ein ehemaliger argentinischer Tennisspieler."
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp5bq"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustavo_Luza"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q462432"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gustavo_Luza"
"http://de.dbpedia.org/resource/Gustavo_Luza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gustavo_Luza"
