"subject","predicate","object"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://www.w3.org/2000/01/rdf-schema#label","Jewish Voice from Germany"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Die Jewish Voice from Germany ist eine deutsch-jüdische Zeitung, die seit dem 2. Januar 2012 vierteljährlich in deutscher und englischer Sprache im Tabloid bzw. halbnordischen Format erscheint. Die von dem Publizisten Rafael Seligmann herausgegebene Zeitschrift berichtet über Politik, Wirtschaft, Kultur und Religion und richtet sich an einen internationalen Leserkreis. Chefredakteure sind Hartmut Bomhoff und Elisabeth Neu. Die in Berlin produzierte unabhängige Zeitschrift wird durch Anzeigen finanziert."
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15724303"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15724303"
"http://de.dbpedia.org/resource/Jewish_Voice_from_Germany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_04_Jewish_Voice_from_Germany_Logo.gif"
