"subject","predicate","object"
"http://de.dbpedia.org/resource/Centre_islamique_de_Genève","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://www.w3.org/2000/01/rdf-schema#label","Islamisches Zentrum Genf"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://www.w3.org/2000/01/rdf-schema#comment","Das Islamische Zentrum Genf (Centre islamique de Genève) wurde 1961 von dem Ägypter Said Ramadan, dem führenden Aktivisten der Muslimbrüder, nach seiner Flucht aus dem syrischen Exil gegründet. Es wird von seinem Sohn Hani Ramadan geleitet."
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Centre_islamique_de_Genève"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2945845"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/156612174"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945845"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Genf)"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Genf)"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1961"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_der_Schweiz"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Islamisches_Zentrum_Genf"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://dbpedia.org/ontology/wikiPageID",7771415
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://dbpedia.org/ontology/wikiPageRevisionID",139839152
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cige.org/cige/"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Islamisches_Zentrum_Genf?oldid=139839152"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://dbpedia.org/ontology/abstract","Das Islamische Zentrum Genf (Centre islamique de Genève) wurde 1961 von dem Ägypter Said Ramadan, dem führenden Aktivisten der Muslimbrüder, nach seiner Flucht aus dem syrischen Exil gegründet. Es wird von seinem Sohn Hani Ramadan geleitet."
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://dbpedia.org/ontology/individualisedGnd","2081669-8"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://dbpedia.org/ontology/lccn","nb/2004/304489"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf","http://dbpedia.org/ontology/viafId","156612174"
"http://de.wikipedia.org/wiki/Islamisches_Zentrum_Genf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Islamisches_Zentrum_Genf"
