"subject","predicate","object"
"http://de.dbpedia.org/resource/Mooslahnerkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Mühlsturzhörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Grundübelhörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Salzburger_Hochthron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land","http://www.w3.org/2000/01/rdf-schema#label","Berg im Landkreis Berchtesgadener Land"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8903937"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8903937"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land","http://www.w3.org/2004/02/skos/core#prefLabel","Berg im Landkreis Berchtesgadener Land"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Berchtesgadener_Land","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Berchtesgadener_Land)"
