"subject","predicate","object"
"http://de.dbpedia.org/resource/Table_Rock_State_Park","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Table Rock State Park (South Carolina)"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","Der Table Rock State Park ist ein 12,48 km² großer Park am Rand der Blue Ridge Mountains in Pickens County, South Carolina, USA. Höchster Berg des State Parks und zugleich South Carolinas ist der Pinnacle Mountain. Der benachbarte 1.043 m hohe Pinnacle Mountain ist ebenfalls über einen rund 6,8km langen Wanderweg erschlossen, bietet auf Grund seines bewaldeten Gipfels jedoch keine Aussicht. Der Aufstieg bietet jedoch zahlreiche Aussichtspunkte, ist sehr Abwechslungsreich und vor allem am Wochenende nicht so belebt wie der stark frequentierte Tafelberg.."
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611838"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q611838"
"http://de.dbpedia.org/resource/Table_Rock_State_Park_(South_Carolina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1m9h"
