"subject","predicate","object"
"http://de.dbpedia.org/resource/Wiesenmühle_(Fulda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Dammühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Schlosshotel_Kronberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen","http://www.w3.org/2000/01/rdf-schema#label","Hotel in Hessen"
"http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8976343"
"http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8976343"
"http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_Hesse"
"http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel in Hessen"
"http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen","http://dbpedia.org/ontology/wikiPageID",2912794
"http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen","http://dbpedia.org/ontology/wikiPageRevisionID",117072226
"http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hotel_in_Hessen?oldid=117072226"
"http://de.dbpedia.org/resource/Sababurg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Schloss_Friedrichshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Frankfurter_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Westend_Gate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Radisson_Blu_Hotel_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Gerbermühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Schloss_Reinhartshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Jagdschloss_Kranichstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Westendhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Hotel_Nassauer_Hof_Wiesbaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Haus_Hainburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Kempinski_Hotel_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Leonardo_Royal_Hotel_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Hotel_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Schwarzer_Bock_(Wiesbaden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
"http://de.dbpedia.org/resource/Falkenstein_Grand_Kempinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hotel_in_Hessen"
