"subject","predicate","object"
"http://de.dbpedia.org/resource/Samburu","http://www.w3.org/2000/01/rdf-schema#label","Samburu"
"http://de.dbpedia.org/resource/Samburu","http://www.w3.org/2000/01/rdf-schema#comment","Die Samburu sind ein nilotisches Volk im Norden Kenias. Sie sind Viehzüchter und halten meist Rinderherden. Ihre Sprache ist, wie die ihrer nahen Verwandten Massai, Maa. Der Name des Volkes soll sich vom Maa-Wort ""o-sampurumpuri"", welches Schmetterling bedeutet, ableiten. Andere meinen jedoch, dass er vom Wort Samburr abstammt, dem traditionellen Lederbeutel, der zum Transport von Fleisch und Honig von den Samburu auf dem Rücken getragen wird."
"http://de.dbpedia.org/resource/Samburu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samburu_people"
"http://de.dbpedia.org/resource/Samburu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024t2g"
"http://de.dbpedia.org/resource/Samburu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1261878"
"http://de.dbpedia.org/resource/Samburu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samburu"
"http://de.dbpedia.org/resource/Samburu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samburu_(popolo)"
"http://de.dbpedia.org/resource/Samburu","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Samburu_(peuple)"
"http://de.dbpedia.org/resource/Samburu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1261878"
"http://de.dbpedia.org/resource/Samburu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Samburu_(volk)"
"http://de.dbpedia.org/resource/Samburu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンブル族"
"http://de.dbpedia.org/resource/Samburu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Samburové"
"http://de.dbpedia.org/resource/Samburu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samburu_fire.jpg"
"http://de.dbpedia.org/resource/Samburu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Kenia"
"http://de.dbpedia.org/resource/Samburu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nomaden"
"http://de.dbpedia.org/resource/Samburu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Afrika"
"http://de.dbpedia.org/resource/Samburu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Afrika"
"http://de.dbpedia.org/resource/Samburu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Kenia"
"http://de.dbpedia.org/resource/Samburu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Samburu"
"http://de.dbpedia.org/resource/Samburu","http://dbpedia.org/ontology/wikiPageID",897322
"http://de.dbpedia.org/resource/Samburu","http://dbpedia.org/ontology/wikiPageRevisionID",147438182
"http://de.dbpedia.org/resource/Samburu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smith.edu/anthro/documents/traditionalmedicineandconceptsofhealing.pdf"
"http://de.dbpedia.org/resource/Samburu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Samburu?oldid=147438182"
"http://de.dbpedia.org/resource/Samburu","http://dbpedia.org/ontology/abstract","Die Samburu sind ein nilotisches Volk im Norden Kenias. Sie sind Viehzüchter und halten meist Rinderherden. Ihre Sprache ist, wie die ihrer nahen Verwandten Massai, Maa. Der Name des Volkes soll sich vom Maa-Wort ""o-sampurumpuri"", welches Schmetterling bedeutet, ableiten. Andere meinen jedoch, dass er vom Wort Samburr abstammt, dem traditionellen Lederbeutel, der zum Transport von Fleisch und Honig von den Samburu auf dem Rücken getragen wird."
"http://de.dbpedia.org/resource/Samburu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samburu_fire.jpg?width=300"
"http://de.dbpedia.org/resource/Sampur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Samburu"
"http://de.wikipedia.org/wiki/Samburu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Samburu"
