"subject","predicate","object"
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.w3.org/2000/01/rdf-schema#label","Schelkowskaja"
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.w3.org/2000/01/rdf-schema#comment","Schelkowskaja (russisch Шелковска́я, tschetschenisch Шелковски) ist eine Staniza in der Republik Tschetschenien in Russland mit 11.112 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shelkovskaya"
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/셸콥스카야"
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blk6x"
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906612"
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q906612"
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.georss.org/georss/point","43.50833333333333 46.329166666666666"
"http://de.dbpedia.org/resource/Schelkowskaja","http://xmlns.com/foaf/0.1/name","Шелковская"
"http://de.dbpedia.org/resource/Schelkowskaja","http://xmlns.com/foaf/0.1/name","Шелковски"
"http://de.dbpedia.org/resource/Schelkowskaja","http://xmlns.com/foaf/0.1/name","Schelkowskaja"
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.5083
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.3292
"http://de.dbpedia.org/resource/Schelkowskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Tschetschenien"
"http://de.dbpedia.org/resource/Schelkowskaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schelkowskaja"
"http://de.dbpedia.org/resource/Schelkowskaja","http://dbpedia.org/ontology/wikiPageID",8145671
"http://de.dbpedia.org/resource/Schelkowskaja","http://dbpedia.org/ontology/wikiPageRevisionID",135827816
"http://de.dbpedia.org/resource/Schelkowskaja","http://de.dbpedia.org/property/artDesGebietes","rajon"
"http://de.dbpedia.org/resource/Schelkowskaja","http://de.dbpedia.org/property/landessprache","Ce"
"http://de.dbpedia.org/resource/Schelkowskaja","http://de.dbpedia.org/property/latDeg",43
"http://de.dbpedia.org/resource/Schelkowskaja","http://de.dbpedia.org/property/latMin",30
"http://de.dbpedia.org/resource/Schelkowskaja","http://de.dbpedia.org/property/latSec",30
"http://de.dbpedia.org/resource/Schelkowskaja","http://de.dbpedia.org/property/lonDeg",46
"http://de.dbpedia.org/resource/Schelkowskaja","http://de.dbpedia.org/property/lonMin",19
"http://de.dbpedia.org/resource/Schelkowskaja","http://de.dbpedia.org/property/lonSec",45
"http://de.dbpedia.org/resource/Schelkowskaja","http://de.dbpedia.org/property/okato",96240834001
"http://de.dbpedia.org/resource/Schelkowskaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schelkowskaja?oldid=135827816"
"http://de.dbpedia.org/resource/Schelkowskaja","http://dbpedia.org/ontology/abstract","Schelkowskaja (russisch Шелковска́я, tschetschenisch Шелковски) ist eine Staniza in der Republik Tschetschenien in Russland mit 11.112 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Schelkowskaja","http://dbpedia.org/ontology/areaCode","(+7) 87136"
"http://de.dbpedia.org/resource/Schelkowskaja","http://dbpedia.org/ontology/elevation",15.0
"http://de.dbpedia.org/resource/Schelkowskaja","http://dbpedia.org/ontology/foundingYear","1718"
"http://de.dbpedia.org/resource/Schelkowskaja","http://dbpedia.org/ontology/postalCode","366100"
"http://de.dbpedia.org/resource/Schelkowskaja","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Schelkowskoi_rajon"
"http://de.dbpedia.org/resource/Schelkowskaja","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Staniza"
"http://de.wikipedia.org/wiki/Schelkowskaja","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schelkowskaja"
