"subject","predicate","object"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957","http://www.w3.org/2000/01/rdf-schema#label","Tischtennisweltmeisterschaft 1957"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957","http://www.w3.org/2000/01/rdf-schema#comment","Die 24. Tischtennis-Weltmeisterschaft fand vom 7. bis zum 15. März 1957 in Stockholm (Schweden) in den Königlichen Tennishallen statt."
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2436682"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9pr8h"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1957"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1957_World_Table_Tennis_Championships"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2436682"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Tenisie_Stołowym_1957"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1957"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisweltmeisterschaft"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennis_in_Schweden"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stockholm"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1957"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957","http://dbpedia.org/ontology/wikiPageID",94782
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957","http://dbpedia.org/ontology/wikiPageRevisionID",155613108
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittf.com/ittf_stats/All_events4.asp?Competition_ID=28&From=1957&To=1957&"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1957?oldid=155613108"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957","http://dbpedia.org/ontology/abstract","Die 24. Tischtennis-Weltmeisterschaft fand vom 7. bis zum 15. März 1957 in Stockholm (Schweden) in den Königlichen Tennishallen statt."
"http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1957","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1957"
