"subject","predicate","object"
"http://de.dbpedia.org/resource/Arkadi_Lwowitsch_Onischtschik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Anatoli_Gennadjewitsch_Aksakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Moskau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Sankt_Petersburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Nischni_Nowgorod)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7024549"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Accademici_russi"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアの高等教育の教員"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_academics"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Universitaire_russe"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_대학_교수"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wykładowcy_uczelni_w_Rosji"
