"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Inverclyde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in Schottland nach Council Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16659762"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16659762"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in Schottland nach Council Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area","http://dbpedia.org/ontology/wikiPageID",7908658
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area","http://dbpedia.org/ontology/wikiPageRevisionID",128011634
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_Schottland_nach_Council_Area?oldid=128011634"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Ayrshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_West_Dunbartonshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Glasgow","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_auf_den_Äußeren_Hebriden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_auf_den_Orkneyinseln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Highland_(Council_Area)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_East_Dunbartonshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Falkirk_(Council_Area)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Lanarkshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_auf_den_Shetlands","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aberdeen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aberdeenshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Ayrshire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Dundee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schottland_nach_Council_Area"
