"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_von_Escher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Heinrich_Ambros_Eckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Elk_Eber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Robert_Alexander_Hillingford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Adolph_von_Menzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Anton_von_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsmaler"
"http://de.dbpedia.org/resource/Kategorie:Kriegsmaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kriegsmaler","http://www.w3.org/2000/01/rdf-schema#label","Kriegsmaler"
"http://de.dbpedia.org/resource/Kategorie:Kriegsmaler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:War_artists"
"http://de.dbpedia.org/resource/Kategorie:Kriegsmaler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_bataille"
"http://de.dbpedia.org/resource/Kategorie:Kriegsmaler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_batallistas"
"http://de.dbpedia.org/resource/Kategorie:Kriegsmaler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8170810"
"http://de.dbpedia.org/resource/Kategorie:Kriegsmaler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8170810"
"http://de.dbpedia.org/resource/Kategorie:Kriegsmaler","http://www.w3.org/2004/02/skos/core#prefLabel","Kriegsmaler"
"http://de.dbpedia.org/resource/Kategorie:Kriegsmaler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krieg_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Kategorie:Kriegsmaler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historienmaler"
"http://de.dbpedia.org/resource/Kategorie:Kriegsmaler","http://dbpedia.org/ontology/wikiPageID",8277861
"http://de.dbpedia.org/resource/Kategorie:Kriegsmaler","http://dbpedia.org/ontology/wikiPageRevisionID",148980272
