"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:UDAR-Mitglied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Partei_der_Regionen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Allukrainischen_Vereinigung_„Vaterland“","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Organisation_Ukrainischer_Nationalisten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Blocks_Petro_Poroschenko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Volksfront_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Allukrainischen_Vereinigung_„Swoboda“","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Selbsthilfe_(Partei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","Parteimitglied (Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Działacze_ukraińskich_partii_politycznych"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8856644"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ukrainian_politicians_by_party"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8856644"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)","http://www.w3.org/2004/02/skos/core#prefLabel","Parteimitglied (Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteimitglied"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)","http://dbpedia.org/ontology/wikiPageID",8222626
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)","http://dbpedia.org/ontology/wikiPageRevisionID",130046395
"http://de.dbpedia.org/resource/Kategorie:Parteimitglied_(Ukraine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Parteimitglied_(Ukraine)?oldid=130046395"
