"subject","predicate","object"
"http://de.dbpedia.org/resource/Rodnina","http://www.w3.org/2000/01/rdf-schema#label","Rodnina"
"http://de.dbpedia.org/resource/Rodnina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031cd0"
"http://de.dbpedia.org/resource/Rodnina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22226889"
"http://de.dbpedia.org/resource/Rodnina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22226889"
"http://de.dbpedia.org/resource/Rodnina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rodnina"
"http://de.dbpedia.org/resource/Rodnina","http://dbpedia.org/ontology/wikiPageID",2009501
"http://de.dbpedia.org/resource/Rodnina","http://dbpedia.org/ontology/wikiPageRevisionID",148959796
"http://de.dbpedia.org/resource/Rodnina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Irina_Konstantinowna_Rodnina"
"http://de.dbpedia.org/resource/Rodnina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marina_Rodnina"
"http://de.dbpedia.org/resource/Rodnina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rodnina?oldid=148959796"
"http://de.wikipedia.org/wiki/Rodnina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rodnina"
