"subject","predicate","object"
"http://de.dbpedia.org/resource/Auma_(Fluss)","http://de.dbpedia.org/property/stauseen","http://de.dbpedia.org/resource/Aumatalsperre"
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.w3.org/2000/01/rdf-schema#label","Aumatalsperre"
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.w3.org/2000/01/rdf-schema#comment","Die Aumatalsperre (oder „Talsperre Auma“) liegt bei Weida im Osten Thüringens. Sie wurde 1936 für den Hochwasserschutz und zur Energieerzeugung gebaut und dient heute auch der Freizeit und Erholung. Außerdem wird Brauchwasser entnommen. Strom wird heute nicht mehr erzeugt. Das gestaute Gewässer ist die Auma. Die Talsperre wird von der Thüringer Fernwasserversorgung betrieben."
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q773262"
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q773262"
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.georss.org/georss/point","50.7675 12.027777777777779"
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/hochwasser",90
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/neigungLuft",1
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/neigungWasser",1
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/speicherraum","570000.0"
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7675
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0278
"http://de.dbpedia.org/resource/Aumatalsperre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aumatalsperre-Damm.jpg"
"http://de.dbpedia.org/resource/Aumatalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Europa"
"http://de.dbpedia.org/resource/Aumatalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1930er_Jahren"
"http://de.dbpedia.org/resource/Aumatalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Aumatalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erdschüttdamm"
"http://de.dbpedia.org/resource/Aumatalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewichtsstaumauer"
"http://de.dbpedia.org/resource/Aumatalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Weiße_Elster"
"http://de.dbpedia.org/resource/Aumatalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Thüringen"
"http://de.dbpedia.org/resource/Aumatalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Thüringen"
"http://de.dbpedia.org/resource/Aumatalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Aumatalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staudamm_in_Thüringen"
"http://de.dbpedia.org/resource/Aumatalsperre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aumatalsperre"
"http://de.dbpedia.org/resource/Aumatalsperre","http://dbpedia.org/ontology/wikiPageID",738384
"http://de.dbpedia.org/resource/Aumatalsperre","http://dbpedia.org/ontology/wikiPageRevisionID",146393206
"http://de.dbpedia.org/resource/Aumatalsperre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ridder-weida.de/aumatals.htm"
"http://de.dbpedia.org/resource/Aumatalsperre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hydroprojekt.de/projektblatt/Geotechnik/auma_standsich.pdf"
"http://de.dbpedia.org/resource/Aumatalsperre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thueringer-fernwasser.de/05_anlagen/05_01_talsperren_ost.html"
"http://de.dbpedia.org/resource/Aumatalsperre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weida.de/weida/sehenswuerdigkeiten/sehensw.html#talsperre"
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/bauzeit",1933
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/bild","Aumatalsperre Thüringen Germany.jpg"
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/bild","Aumatalsperre-Damm.jpg"
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/bild1Beschreibung","Stausee"
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/bildbeschreibung","Staudamm und Überlauf"
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/breitengrad",50.7675
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/fläche",13
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/gruendungshoehe",155
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/höheBezug","DE"
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/kronenbreite",3
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/kronenhoehe",27450
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/kronenlaenge","1860.0"
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/längengrad",12.0278
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/mauervol",66000
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Liebsdorf_(Weida)"
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Schömberg_(Weida)"
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Weida"
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/regionIso","DE-TH"
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/stauraum","740000.0"
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/stauziel",27200
"http://de.dbpedia.org/resource/Aumatalsperre","http://de.dbpedia.org/property/talhoehe",1435
"http://de.dbpedia.org/resource/Aumatalsperre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aumatalsperre?oldid=146393206"
"http://de.dbpedia.org/resource/Aumatalsperre","http://dbpedia.org/ontology/Lake/areaOfCatchment","135.0"
"http://de.dbpedia.org/resource/Aumatalsperre","http://dbpedia.org/ontology/abstract","Die Aumatalsperre (oder „Talsperre Auma“) liegt bei Weida im Osten Thüringens. Sie wurde 1936 für den Hochwasserschutz und zur Energieerzeugung gebaut und dient heute auch der Freizeit und Erholung. Außerdem wird Brauchwasser entnommen. Strom wird heute nicht mehr erzeugt. Das gestaute Gewässer ist die Auma. Die Talsperre wird von der Thüringer Fernwasserversorgung betrieben."
"http://de.dbpedia.org/resource/Aumatalsperre","http://dbpedia.org/ontology/areaOfCatchment",1.35e+08
"http://de.dbpedia.org/resource/Aumatalsperre","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Auma_(Fluss)"
"http://de.dbpedia.org/resource/Aumatalsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Greiz"
