"subject","predicate","object"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/2000/01/rdf-schema#label","Minamibōsō"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/2000/01/rdf-schema#comment","Minamibōsō (jap. 南房総市, -shi, wörtlich: „Süd-Bōsō“) ist eine Stadt der Präfektur Chiba im Osten von Honshū, der Hauptinsel von Japan."
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Minamibōsō"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q873521"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minamiboso"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minamibōsō"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minamibōsō_(Chiba)"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南房総市"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미나미보소_시"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q873521"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minamiboso"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1px"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Minamiboso"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.georss.org/georss/point","36.01361111111111 140.4975"
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.0136
"http://de.dbpedia.org/resource/Minamibōsō","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.497
"http://de.dbpedia.org/resource/Minamibōsō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minamiboso_in_Chiba_Prefecture_Ja.svg"
"http://de.dbpedia.org/resource/Minamibōsō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Präfektur_Chiba"
"http://de.dbpedia.org/resource/Minamibōsō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
