"subject","predicate","object"
"http://de.dbpedia.org/resource/USDK_Dunkerque_Handball_Grand_Littoral","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dunkerque_HBGL"
"http://de.dbpedia.org/resource/Arnaud_Siffert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Dunkerque_HBGL"
"http://de.dbpedia.org/resource/Théophile_Caussé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dunkerque_HBGL"
"http://de.dbpedia.org/resource/Théophile_Caussé","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Dunkerque_HBGL"
"http://de.wikipedia.org/wiki/Dunkerque_HBGL","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dunkerque_HBGL"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://www.w3.org/2000/01/rdf-schema#label","Dunkerque HBGL"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://www.w3.org/2000/01/rdf-schema#comment","Dunkerque HBGL (Dunkerque Handball Grand Littoral) ist ein französischer Handballverein aus Dünkirchen."
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dunkerque_Handball_Grand_Littoral"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyjpy"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Union_Sportive_Dunkerque_Handball_Grand_Littoral"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dunkerque_HB_Grand_Littoral"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1266000"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dunkerque_Handball_Grand_Littoral"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1266000"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Union_Sportive_Dunkerque_Handball_Grand_Littoral"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/halle","Salle Dewerdt"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/interfolge","http://de.dbpedia.org/resource/EHF_Challenge_Cup"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/interfolge","http://de.dbpedia.org/resource/EHF-Pokal"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/interfolge","Finalist 2004"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/interfolge","Finalist 2012"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/erfolge","Französischer Pokalsieger"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/erfolge",2011
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/erfolge",2014
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/erfolge","Französischer Meister"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://xmlns.com/foaf/0.1/homepage","http://www.usdk.fr/"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Dunkerque)"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Handballverein"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dunkerque_HBGL"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://dbpedia.org/ontology/wikiPageID",2653740
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://dbpedia.org/ontology/wikiPageRevisionID",158357416
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usdk.fr/"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usdkhandball.com/"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cl/men/2013-14/clubs/004358/Dunkerque+HB+Grand+Littoral"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/abkürzung","USDK"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/body","FFFFFF"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/body",55
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/gegründet",1958-09-03
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/homepage","http://www.usdk.fr/"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/kurzname","Dunkerque HBGL"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/langname","Dunkerque Handball Grand Littoral"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/leftarm",55
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/leftarm","FFFFFF"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ligue_Nationale_de_Handball"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/plätze",2400
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/rightarm",55
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/rightarm","FFFFFF"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/saison",2013
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/shorts",0
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/shorts",55
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/trainer","http://de.dbpedia.org/resource/Patrick_Cazal"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://de.dbpedia.org/property/vereinsfarben","blau"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dunkerque_HBGL?oldid=158357416"
"http://de.dbpedia.org/resource/Dunkerque_HBGL","http://dbpedia.org/ontology/abstract","Dunkerque HBGL (Dunkerque Handball Grand Littoral) ist ein französischer Handballverein aus Dünkirchen."
"http://de.dbpedia.org/resource/Patrick_Cazal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Dunkerque_HBGL"
"http://de.dbpedia.org/resource/Péter_Tatai","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Dunkerque_HBGL"
"http://de.dbpedia.org/resource/Thomas_Drange","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Dunkerque_HBGL"
"http://de.dbpedia.org/resource/Bertrand_Roiné","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Dunkerque_HBGL"
"http://de.dbpedia.org/resource/Christoffer_Rambo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Dunkerque_HBGL"
"http://de.dbpedia.org/resource/Espen_Lie_Hansen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Dunkerque_HBGL"
"http://de.dbpedia.org/resource/Guillaume_Joli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dunkerque_HBGL"
"http://de.dbpedia.org/resource/Marko_Mamić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dunkerque_HBGL"
"http://de.dbpedia.org/resource/Marko_Mamić","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Dunkerque_HBGL"
"http://de.dbpedia.org/resource/Vincent_Gérard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Dunkerque_HBGL"
"http://de.dbpedia.org/resource/Erik_Wudtke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Dunkerque_HBGL"
