"subject","predicate","object"
"http://de.dbpedia.org/resource/BE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Britisches_Englisch"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34770"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/2000/01/rdf-schema#label","Britisches Englisch"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/2000/01/rdf-schema#comment","Britisches Englisch (British English; kurz BE oder BrE) ist die Bezeichnung für die Varietäten der englischen Sprache, wie sie auf den britischen Inseln gesprochen und unter der Bezeichnung British Standard English als Schriftsprache Verwendung findet. Häufiger und in einem spezielleren Sinne wird mit diesem Begriff die Received Pronunciation (RP) bezeichnet, die sich von den als Regional Standards genannten Sprachvarianten in Schottland, Wales und Irland unterscheidet."
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inglês_britânico"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bvf"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brits-Engels"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Inggris_Britania"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7979"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inglés_británico"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국_영어"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリス英語"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7979"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brytyjska_odmiana_języka_angielskiego"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_English"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://xmlns.com/foaf/0.1/name","Britisches Englisch (British English)"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Britisches_Englisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anglistik"
