"subject","predicate","object"
"http://de.dbpedia.org/resource/Nix_wie_raus_aus_Orange_County","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tara_Timpone"
"http://de.dbpedia.org/resource/Liebe_auf_Umwegen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tara_Timpone"
"http://de.dbpedia.org/resource/Zero_Effect","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tara_Timpone"
"http://de.dbpedia.org/resource/Georgias_Gesetz","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tara_Timpone"
"http://de.dbpedia.org/resource/Blonde_Ambition","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tara_Timpone"
"http://de.dbpedia.org/resource/Walk_Hard:_Die_Dewey_Cox_Story","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tara_Timpone"
"http://de.dbpedia.org/resource/Slackers_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tara_Timpone"
"http://de.dbpedia.org/resource/The_TV_Set","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tara_Timpone"
"http://de.dbpedia.org/resource/StarStruck_–_Der_Star,_der_mich_liebte","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tara_Timpone"
"http://de.dbpedia.org/resource/Bad_Teacher","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tara_Timpone"
"http://de.dbpedia.org/resource/Sex_Tape","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Tara_Timpone"
