"subject","predicate","object"
"http://de.dbpedia.org/resource/Weltz","http://www.w3.org/2000/01/rdf-schema#label","Weltz"
"http://de.dbpedia.org/resource/Weltz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2558751"
"http://de.dbpedia.org/resource/Weltz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2558751"
"http://de.dbpedia.org/resource/Weltz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weltz"
"http://de.dbpedia.org/resource/Weltz","http://dbpedia.org/ontology/wikiPageID",3631031
"http://de.dbpedia.org/resource/Weltz","http://dbpedia.org/ontology/wikiPageRevisionID",151339763
"http://de.dbpedia.org/resource/Weltz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_August_Weltz"
"http://de.dbpedia.org/resource/Weltz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Friedrich_Weltz"
"http://de.dbpedia.org/resource/Weltz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johnny_Weltz"
"http://de.dbpedia.org/resource/Weltz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weltz?oldid=151339763"
"http://de.dbpedia.org/resource/Welz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Weltz"
"http://de.wikipedia.org/wiki/Weltz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weltz"
