"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Evan_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/John_Evan_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/John_Evan_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/John_Evan_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/John_Evan_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/John_Evan_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/John_Evan_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Evan_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/John_Evan_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Evan_Hodgson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/John_Evan_Hodgson","http://www.w3.org/2000/01/rdf-schema#label","John Evan Hodgson"
"http://de.dbpedia.org/resource/John_Evan_Hodgson","http://www.w3.org/2000/01/rdf-schema#comment","John Evan Hodgson (* 1. März 1831 in London; † 19. Juni 1895 in London) war ein englischer Maler. Hodgson verlebte seine Jugendzeit in Russland, kehrte erst 1853 nach England zurück, wurde Schüler der Akademie in London und stellte schon 1854 sein erstes Bild aus. Mehrere Jahre lang entlehnte er seine Stoffe dem Volksleben oder dem historischen Genre, bis er 1868 eine Reise durch fast ganz Nordafrika machte, welche ihn bewog, sich von nun an der Schilderung der dortigen Völker und ihrer Sitten zu widmen. Diese wusste er in geistreicher, oft humoristischer Weise und kräftigem, harmonischem Kolorit darzustellen."
"http://de.dbpedia.org/resource/John_Evan_Hodgson","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66738532"
"http://de.dbpedia.org/resource/John_Evan_Hodgson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Evan_Hodgson"
"http://de.dbpedia.org/resource/John_Evan_Hodgson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1255305"
