"subject","predicate","object"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/2000/01/rdf-schema#label","Ralph Hill (Leichtathlet)"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Anthony Hill (* 26. Dezember 1908 in Klamath Falls, Oregon; † 17. Oktober 1994 ebenda) war ein US-amerikanischer Leichtathlet, der in den frühen 1930er Jahren erfolgreich war. Er gewann eine olympische Silbermedaille. Hill studierte an der University of Oregon. Der 1,80 m große und 66 kg schwere Athlet startete für den Olympic Club San Francisco."
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ralph_Hill"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1750934"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ralph_Hill"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1750934"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt4g5"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/랠프_힐"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ralph_Hill"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ralph_Hill"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://xmlns.com/foaf/0.1/name","Ralph Hill"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://xmlns.com/foaf/0.1/name","Hill, Ralph"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://xmlns.com/foaf/0.1/nick","Hill, Ralph Anthony (vollständiger Name)"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://purl.org/dc/elements/1.1/description","US-amerikanischer Leichtathlet"
"http://de.dbpedia.org/resource/Ralph_Hill_(Leichtathlet)","http://xmlns.com/foaf/0.1/givenName","Ralph"
