"subject","predicate","object"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/2000/01/rdf-schema#label","So geht das jede Nacht"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/2000/01/rdf-schema#comment","So geht das jede Nacht war der zweite deutsche Beitrag zum Eurovision Song Contest 1956 am 24. Mai 1956 in Lugano. Die Vorentscheidung hatte am 1. Mai 1956 in Köln stattgefunden."
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://de.dbpedia.org/property/album","Heimweh auf großer Fahrt"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/So_geht_das_jede_Nacht"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/So_geht_das_jede_Nacht"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q834359"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/So_geht_das_jede_Nacht"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834359"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/So_geht_das_jede_Nacht"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvbx4"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/So_geht_das_jede_Nacht"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://xmlns.com/foaf/0.1/name","So geht das jede Nacht"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1956"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beitrag_zum_Bundesvision_Song_Contest"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freddy_Quinn"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Beitrag_zum_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlager_(Lied)"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/So_geht_das_jede_Nacht"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://dbpedia.org/ontology/wikiPageID",4024924
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://dbpedia.org/ontology/wikiPageRevisionID",158291899
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://dbpedia.org/ontology/wikiPageExternalLink","http://austriancharts.at/showitem.asp?interpret=Freddy&titel=So+geht+das+jede+Nacht&cat=s"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://de.dbpedia.org/property/jahr","?"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://de.dbpedia.org/property/titel","Position"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://de.dbpedia.org/property/veröffentlichung",1956
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://de.dbpedia.org/property/vorgänger","-"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/So_geht_das_jede_Nacht?oldid=158291899"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://dbpedia.org/ontology/Work/runtime","2.1"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://dbpedia.org/ontology/abstract","So geht das jede Nacht war der zweite deutsche Beitrag zum Eurovision Song Contest 1956 am 24. Mai 1956 in Lugano. Die Vorentscheidung hatte am 1. Mai 1956 in Köln stattgefunden."
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Peter_Moesser"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Lotar_Olias"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Schlager"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Freddy_Quinn"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://dbpedia.org/ontology/runtime",126.0
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Ralf_Bendix"
"http://de.dbpedia.org/resource/So_geht_das_jede_Nacht","http://de.dbpedia.org/property/coverversion","Bernd Begemann und Dirk Darmstaedter"
"http://de.wikipedia.org/wiki/So_geht_das_jede_Nacht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/So_geht_das_jede_Nacht"
