"subject","predicate","object"
"http://de.dbpedia.org/resource/Coonawarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Coonawarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Coonawarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Coonawarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Coonawarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Coonawarra","http://www.w3.org/2000/01/rdf-schema#label","Coonawarra"
"http://de.dbpedia.org/resource/Coonawarra","http://www.w3.org/2000/01/rdf-schema#comment","Coonawarra ist ein Weinanbaugebiet in Australien und liegt ca. 350 km südöstlich von Adelaide. Auf 5500 Hektar Rebfläche wird hauptsächlich Rotwein, vor allem der Rebsorten Cabernet Sauvignon und Shiraz, angebaut. Die ersten Reben wurden 1890 von John Riddoch, dem Gründer der Coonawarra Fruit Colony, gepflanzt. Die Besonderheit von Coonawarra sind die roten Ton-Kalkstein-Böden, auch ""terra rossa"" genannt."
"http://de.dbpedia.org/resource/Coonawarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w7rg"
"http://de.dbpedia.org/resource/Coonawarra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coonawarra_wine_region"
"http://de.dbpedia.org/resource/Coonawarra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129760"
"http://de.dbpedia.org/resource/Coonawarra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coonawarra"
"http://de.dbpedia.org/resource/Coonawarra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1129760"
"http://de.dbpedia.org/resource/Coonawarra","http://www.georss.org/georss/point","-37.29 140.0"
"http://de.dbpedia.org/resource/Coonawarra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.29
"http://de.dbpedia.org/resource/Coonawarra","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.0
"http://de.dbpedia.org/resource/Coonawarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Australien"
"http://de.dbpedia.org/resource/Coonawarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet"
"http://de.dbpedia.org/resource/Coonawarra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Australia"
"http://de.dbpedia.org/resource/Coonawarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Coonawarra"
"http://de.dbpedia.org/resource/Coonawarra","http://dbpedia.org/ontology/wikiPageID",1266773
"http://de.dbpedia.org/resource/Coonawarra","http://dbpedia.org/ontology/wikiPageRevisionID",116964029
"http://de.dbpedia.org/resource/Coonawarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wineaustralia.com/Australia/Default.aspx?tabid=734"
"http://de.dbpedia.org/resource/Coonawarra","http://de.dbpedia.org/property/ew",140
"http://de.dbpedia.org/resource/Coonawarra","http://de.dbpedia.org/property/ns",-37.29
"http://de.dbpedia.org/resource/Coonawarra","http://de.dbpedia.org/property/region","AU-SA"
"http://de.dbpedia.org/resource/Coonawarra","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Coonawarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Coonawarra?oldid=116964029"
"http://de.dbpedia.org/resource/Coonawarra","http://dbpedia.org/ontology/abstract","Coonawarra ist ein Weinanbaugebiet in Australien und liegt ca. 350 km südöstlich von Adelaide. Auf 5500 Hektar Rebfläche wird hauptsächlich Rotwein, vor allem der Rebsorten Cabernet Sauvignon und Shiraz, angebaut. Die ersten Reben wurden 1890 von John Riddoch, dem Gründer der Coonawarra Fruit Colony, gepflanzt. Die Besonderheit von Coonawarra sind die roten Ton-Kalkstein-Böden, auch ""terra rossa"" genannt."
"http://de.wikipedia.org/wiki/Coonawarra","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Coonawarra"
