"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Shadows","http://www.w3.org/2000/01/rdf-schema#label","The Shadows"
"http://de.dbpedia.org/resource/The_Shadows","http://www.w3.org/2000/01/rdf-schema#comment","The Shadows ist eine britische Instrumental-Rockband, die – mit kürzeren Unterbrechungen – seit über 50 Jahren aktiv ist und vor allem in den 1960er Jahren Erfolge zu verzeichnen hatte."
"http://de.dbpedia.org/resource/The_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Shadows"
"http://de.dbpedia.org/resource/The_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Shadows"
"http://de.dbpedia.org/resource/The_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Shadows"
"http://de.dbpedia.org/resource/The_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャドウズ"
"http://de.dbpedia.org/resource/The_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_ncl"
"http://de.dbpedia.org/resource/The_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Shadows"
"http://de.dbpedia.org/resource/The_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212168"
"http://de.dbpedia.org/resource/The_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Shadows"
"http://de.dbpedia.org/resource/The_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q212168"
"http://de.dbpedia.org/resource/The_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Shadows"
"http://de.dbpedia.org/resource/The_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Shadows"
"http://de.dbpedia.org/resource/The_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Shadows"
"http://de.dbpedia.org/resource/The_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_섀도스"
"http://de.dbpedia.org/resource/The_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Shadows"
"http://de.dbpedia.org/resource/The_Shadows","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Shadows"
"http://de.dbpedia.org/resource/The_Shadows","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shadows1.jpg"
"http://de.dbpedia.org/resource/The_Shadows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/The_Shadows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interpret_eines_britischen_Beitrags_beim_Eurovision_Song_Contest"
"http://de.dbpedia.org/resource/The_Shadows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/The_Shadows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Newcastle_upon_Tyne)"
"http://de.dbpedia.org/resource/The_Shadows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Shadows"
"http://de.dbpedia.org/resource/The_Shadows","http://dbpedia.org/ontology/wikiPageID",682056
"http://de.dbpedia.org/resource/The_Shadows","http://dbpedia.org/ontology/wikiPageRevisionID",157205175
"http://de.dbpedia.org/resource/The_Shadows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gitarren-instrumentalmusik.de/"
"http://de.dbpedia.org/resource/The_Shadows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnsguitars.com./"
"http://de.dbpedia.org/resource/The_Shadows","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brianbennettmusic.co.uk/"
"http://de.dbpedia.org/resource/The_Shadows","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Shadows?oldid=157205175"
"http://de.dbpedia.org/resource/The_Shadows","http://dbpedia.org/ontology/abstract","The Shadows ist eine britische Instrumental-Rockband, die – mit kürzeren Unterbrechungen – seit über 50 Jahren aktiv ist und vor allem in den 1960er Jahren Erfolge zu verzeichnen hatte."
"http://de.dbpedia.org/resource/The_Shadows","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shadows1.jpg?width=300"
"http://de.wikipedia.org/wiki/The_Shadows","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Shadows"
"http://de.dbpedia.org/resource/Shadows","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Shadows"
