"subject","predicate","object"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/2000/01/rdf-schema#label","Virgin Steele"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/2000/01/rdf-schema#comment","Virgin Steele ist eine 1981 gegründete Heavy-Metal-Band aus New York. Sie sind einer der bekanntesten Vertreter des U. S. Metal der 1980er Jahre. Nach moderner Lesart werden sie ab den 1990er Jahren dem Power Metal zugeordnet. Sie selbst bezeichnen ihren Stil als barbarisch-romantischen Metal (""barbaric romanticism"")."
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgin_Steele"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virgin_Steele"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Virgin_Steele"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041cb6"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1544403"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Virgin_Steele"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/150245821"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Virgin_Steele"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Virgin_Steele"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virgin_Steele"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1544403"
"http://de.dbpedia.org/resource/Virgin_Steele","http://xmlns.com/foaf/0.1/homepage","http://www.virgin-steele.com/"
"http://de.dbpedia.org/resource/Virgin_Steele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Power-Metal-Band"
"http://de.dbpedia.org/resource/Virgin_Steele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Virgin_Steele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Virgin_Steele"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/wikiPageID",741881
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/wikiPageRevisionID",148305489
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virgin-steele.com/"
"http://de.dbpedia.org/resource/Virgin_Steele","http://de.dbpedia.org/property/besetzung3a","Frank Gilchriest"
"http://de.dbpedia.org/resource/Virgin_Steele","http://de.dbpedia.org/property/besetzung4a","Josh Block"
"http://de.dbpedia.org/resource/Virgin_Steele","http://de.dbpedia.org/property/ehemalige1a","Rob De Martino"
"http://de.dbpedia.org/resource/Virgin_Steele","http://de.dbpedia.org/property/gründer3a","Joey Ayvazian"
"http://de.dbpedia.org/resource/Virgin_Steele","http://de.dbpedia.org/property/gründer4a","Joe O'Reilly"
"http://de.dbpedia.org/resource/Virgin_Steele","http://de.dbpedia.org/property/gründung",1981
"http://de.dbpedia.org/resource/Virgin_Steele","http://de.dbpedia.org/property/id","mn0000216455"
"http://de.dbpedia.org/resource/Virgin_Steele","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Virgin_Steele","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Virgin_Steele","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Virgin_Steele?oldid=148305489"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/abstract","Virgin Steele ist eine 1981 gegründete Heavy-Metal-Band aus New York. Sie sind einer der bekanntesten Vertreter des U. S. Metal der 1980er Jahre. Nach moderner Lesart werden sie ab den 1990er Jahren dem Power Metal zugeordnet. Sie selbst bezeichnen ihren Stil als barbarisch-romantischen Metal (""barbaric romanticism""). Die Musik von Virgin Steele ist gekennzeichnet durch ihre episch-sinfonischen Elemente sowie Anleihen aus der Klassik. Manche Veröffentlichungen der Band sind Konzeptalben und behandeln in erster Linie Themen der Mythologie im Allgemeinen sowie später auch der antiken griechischen und vorderasiatischen Mythologie im Speziellen."
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/David_DeFeis"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Edward_Pursino"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Jack_Starr"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/David_DeFeis"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Power_Metal"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Heavy_Metal"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/individualisedGnd","10312802-5"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/mbaId","74b86100-7414-4b64-b386-a48270a9bb02"
"http://de.dbpedia.org/resource/Virgin_Steele","http://dbpedia.org/ontology/viafId","150245821"
"http://de.dbpedia.org/resource/Steele","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Virgin_Steele"
"http://de.wikipedia.org/wiki/Virgin_Steele","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Virgin_Steele"
