"subject","predicate","object"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/2000/01/rdf-schema#label","Deeper and Deeper"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/2000/01/rdf-schema#comment","Deeper and Deeper ist ein Housesong von Madonna. Das Lied wurde im November 1992 als zweite Single aus ihrem Album Erotica ausgekoppelt. Es erschien 2001 in kürzerer Edit-Form auch auf dem Kompilationsalbum GHV2."
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deeper_and_Deeper"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deeper_and_Deeper_(singel_Madonny)"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deeper_and_Deeper"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deeper_and_Deeper"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q370753"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370753"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j3d8"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deeper_and_Deeper"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deeper_and_deeper"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://xmlns.com/foaf/0.1/name","Deeper and Deeper"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch?v=uyPOaBlrKuM/"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Madonna-Lied"
"http://de.dbpedia.org/resource/Deeper_and_Deeper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1992"
