"subject","predicate","object"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/2000/01/rdf-schema#label","Bronco Billy"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/2000/01/rdf-schema#comment","Bronco Billy ist eine US-amerikanische Filmkomödie von Clint Eastwood aus dem Jahr 1980. Die Uraufführung in Deutschland fand am 6. November 1980 statt."
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czy_l"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bronco_Billy"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bronco_Billy"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bronco_Billy"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bronco_Billy"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bronco_Billy"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bronco_Billy"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブロンコ・ビリー"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bronco_Billy"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q611424"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q611424"
"http://de.dbpedia.org/resource/Bronco_Billy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bronco_Billy"
"http://de.dbpedia.org/resource/Bronco_Billy","http://xmlns.com/foaf/0.1/name","Bronco Billy"
"http://de.dbpedia.org/resource/Bronco_Billy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
