"subject","predicate","object"
"http://de.dbpedia.org/resource/FILI","http://www.w3.org/2000/01/rdf-schema#label","FILI"
"http://de.dbpedia.org/resource/FILI","http://www.w3.org/2000/01/rdf-schema#comment","FILI – Finnish Literature Exchange ist eine Experten- und Exportorganisation in Finnland, die die Übersetzung, den Druck und die Veröffentlichung von Literatur unterstützt sowie die Kenntnis finnischer Literatur in der Welt fördert. Die Organisation wurde im Jahr 1977 gegründet und ist Teil der Finnischen Literaturgesellschaft. FILI gehört zudem zum TAIVE-Netzwerk, dem Zusammenschluss der Finnischen Informationszentren. FILI war Mitbegründerin von zwei internationalen Literatur-Kooperationsnetzwerken: dem von FILI entwickelten NordLit-Netzwerk in Zusammenarbeit mit den nordischen Schwesterorganisationen, und dem Netzwerk LAF – Literature Across Frontiers."
"http://de.dbpedia.org/resource/FILI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FILI"
"http://de.dbpedia.org/resource/FILI","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5425753"
"http://de.dbpedia.org/resource/FILI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5425753"
"http://de.dbpedia.org/resource/FILI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0y37"
"http://de.dbpedia.org/resource/FILI","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ritterhaus_Helsinki.JPG"
"http://de.dbpedia.org/resource/FILI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1977"
"http://de.dbpedia.org/resource/FILI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Helsinki)"
"http://de.dbpedia.org/resource/FILI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnische_Organisation"
"http://de.dbpedia.org/resource/FILI","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skandinavische_Literatur"
"http://de.dbpedia.org/resource/FILI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FILI"
"http://de.dbpedia.org/resource/FILI","http://dbpedia.org/ontology/wikiPageID",8348224
"http://de.dbpedia.org/resource/FILI","http://dbpedia.org/ontology/wikiPageRevisionID",140470339
"http://de.dbpedia.org/resource/FILI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.booksfromfinland.fi/"
"http://de.dbpedia.org/resource/FILI","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnlandcool.fi/?lang=de/"
"http://de.dbpedia.org/resource/FILI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finlit.fi/fili/de/"
"http://de.dbpedia.org/resource/FILI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finlit.fi/fili/de/fili-de/state-prize-for-translation/"
"http://de.dbpedia.org/resource/FILI","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FILI?oldid=140470339"
"http://de.dbpedia.org/resource/FILI","http://dbpedia.org/ontology/abstract","FILI – Finnish Literature Exchange ist eine Experten- und Exportorganisation in Finnland, die die Übersetzung, den Druck und die Veröffentlichung von Literatur unterstützt sowie die Kenntnis finnischer Literatur in der Welt fördert. Die Organisation wurde im Jahr 1977 gegründet und ist Teil der Finnischen Literaturgesellschaft. FILI gehört zudem zum TAIVE-Netzwerk, dem Zusammenschluss der Finnischen Informationszentren. FILI war Mitbegründerin von zwei internationalen Literatur-Kooperationsnetzwerken: dem von FILI entwickelten NordLit-Netzwerk in Zusammenarbeit mit den nordischen Schwesterorganisationen, und dem Netzwerk LAF – Literature Across Frontiers."
"http://de.dbpedia.org/resource/FILI","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ritterhaus_Helsinki.JPG?width=300"
"http://de.dbpedia.org/resource/FILI_-_Finnish_Literature_Exchange","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FILI"
"http://de.dbpedia.org/resource/FILI_–_Finnish_Literature_Exchange","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FILI"
"http://de.dbpedia.org/resource/Finnish_Literature_Exchange","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FILI"
"http://de.wikipedia.org/wiki/FILI","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FILI"
