"subject","predicate","object"
"http://de.dbpedia.org/resource/Spaltaxt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Axt"
"http://de.dbpedia.org/resource/Steinaxt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Axt"
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2000/01/rdf-schema#label","Axt"
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2000/01/rdf-schema#comment","Die Axt, oberdeutsch auch Hacke genannt, ist ein Werkzeug und besteht im Allgemeinen aus einem Stück Stahl mit einer geschmiedeten stählernen Schneide (dem Blatt oder Kopf) und dem Haus, und ist mit dem Auge auf einem Holz- oder Kunststoffstiel (oder Schaft) befestigt."
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bijl"
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hacha"
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scure"
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Topór"
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hache"
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39397"
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2jj"
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Axe"
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sekera"
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσεκούρι"
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/斧"
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q39397"
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도끼"
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapak"
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Machado"
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Axe"
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aizkora"
"http://de.dbpedia.org/resource/Axt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Axt_Handwerk.jpg"
"http://de.dbpedia.org/resource/Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologische_Fundgattung"
"http://de.dbpedia.org/resource/Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Axt"
"http://de.dbpedia.org/resource/Axt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forstwirtschaftliches_Gerät"
"http://de.dbpedia.org/resource/Axt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Axt"
"http://de.dbpedia.org/resource/Axt","http://dbpedia.org/ontology/wikiPageID",104737
"http://de.dbpedia.org/resource/Axt","http://dbpedia.org/ontology/wikiPageRevisionID",157799326
"http://de.dbpedia.org/resource/Axt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Axt?oldid=157799326"
"http://de.dbpedia.org/resource/Axt","http://dbpedia.org/ontology/abstract","Die Axt, oberdeutsch auch Hacke genannt, ist ein Werkzeug und besteht im Allgemeinen aus einem Stück Stahl mit einer geschmiedeten stählernen Schneide (dem Blatt oder Kopf) und dem Haus, und ist mit dem Auge auf einem Holz- oder Kunststoffstiel (oder Schaft) befestigt."
"http://de.dbpedia.org/resource/Axt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Axt_Handwerk.jpg?width=300"
"http://de.dbpedia.org/resource/Axt_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Axt"
"http://de.dbpedia.org/resource/Persische_Doppelaxt","http://de.dbpedia.org/property/waffenart","http://de.dbpedia.org/resource/Axt"
"http://de.dbpedia.org/resource/Axtblatt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Axt"
"http://de.wikipedia.org/wiki/Axt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Axt"
