"subject","predicate","object"
"http://de.dbpedia.org/resource/Mohammad_Nur_Ahmad_Etemadi","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Italien"
"http://de.dbpedia.org/resource/Sardar_Schir_Ahmad","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Italien"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Italien","http://www.w3.org/2000/01/rdf-schema#label","Liste der afghanischen Botschafter in Italien"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Italien","http://www.w3.org/2000/01/rdf-schema#comment","Der afghanische Botschafter residiert seit 1929 in der Via Nomentana 120, Rom."
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1854462"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Italien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1854462"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Italien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanischer_Botschafter_in_Italien"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Italien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Diplomatisches_Corps_in_Italien)"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Italien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(afghanische_Botschafter)"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Italien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_afghanischen_Botschafter_in_Italien"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Italien","http://dbpedia.org/ontology/wikiPageID",6877793
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Italien","http://dbpedia.org/ontology/wikiPageRevisionID",137819488
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_afghanischen_Botschafter_in_Italien?oldid=137819488"
"http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Italien","http://dbpedia.org/ontology/abstract","Der afghanische Botschafter residiert seit 1929 in der Via Nomentana 120, Rom."
"http://de.wikipedia.org/wiki/Liste_der_afghanischen_Botschafter_in_Italien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_afghanischen_Botschafter_in_Italien"
