"subject","predicate","object"
"http://de.dbpedia.org/resource/Monte_Taburno","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taburno_Camposauro"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/2000/01/rdf-schema#label","Taburno Camposauro"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/2000/01/rdf-schema#comment","Taburno Camposauro ist ein nach seinen beiden Hauptgipfeln benanntes isoliertes Kalkstein-Massiv im kampanischen Apennin. Es liegt zur Gänze im Westen der Provinz Benevento. Gebildet wurde es im Mesozoikum. Im Norden wird das Massiv von den Bergen des Matese durch das Valle Telesina getrennt mit dem Fluss Calore Irpino und im Süden trennt es das Valle Caudina von den Bergen des Partenio. Das Massiv besteht aus zwei Kalksteinblöcken, die durch die tektonische Depression der Piana di Prata voneinander getrennt sind."
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph492"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1088931"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taburnus"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Taburno_Camposauro"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088931"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.georss.org/georss/point","41.092697 14.602618"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://xmlns.com/foaf/0.1/name","Monte Taburno"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0927
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.6026
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TaburnoSud.jpg"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://purl.org/dc/terms/description","Der Monte Taburno"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Italien"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Kampanien"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Apennin"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Taburno_Camposauro"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://dbpedia.org/ontology/wikiPageID",5741298
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://dbpedia.org/ontology/wikiPageRevisionID",116499001
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://de.dbpedia.org/property/alter","http://de.dbpedia.org/resource/Mesozoikum"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://de.dbpedia.org/property/breitengrad",41092697
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Kalkstein"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://de.dbpedia.org/property/höheBezug","IT"
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://de.dbpedia.org/property/längengrad",14602618
"http://de.dbpedia.org/resource/Taburno_Camposauro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Taburno_Camposauro?oldid=116499001"
