"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mailand–Sanremo","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Genua)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Ligurii"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Liguria"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Liguria"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9122444"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_Liguria"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リグーリア州のスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9122444"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Ligurie"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ligurien"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)","http://dbpedia.org/ontology/wikiPageID",3608405
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)","http://dbpedia.org/ontology/wikiPageRevisionID",129957760
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Ligurien)?oldid=129957760"
"http://de.dbpedia.org/resource/Panathlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Ligurien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Ligurien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(La_Spezia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_Ligurien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Sanremo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Ligurien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Ligurien)"
