"subject","predicate","object"
"http://de.dbpedia.org/resource/Kyptschak-Tataren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Tartaren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Tatarlar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Tatarlari","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Törk-Tatar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Törk-Tataren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Törk-Tatarlari","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Törk-Tatarları","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Adygeja","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Burjatien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Mari_El","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Mordwinien","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Kirow","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Oblast_Nischni_Nowgorod","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Republik_Komi","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Sacha","http://de.dbpedia.org/property/ethnien","http://de.dbpedia.org/resource/Tataren"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2000/01/rdf-schema#label","Tataren"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2000/01/rdf-schema#comment","Tataren (Eigenbezeichnung Tatar oder Törk-Tatar, Plural Tatarlar oder Törk-Tatarları) oder – älter – Tartaren ist seit der Antike in türkischen Quellen (Orchon-Runen) und seit dem europäischen Mittelalter eine Bezeichnung für verschiedene überwiegend muslimische Turkvölker und Bevölkerungsgruppen. Heute wird dieser Name vor allem für ein Turkvolk gebraucht, das in vielen Teilen Eurasiens, insbesondere in der russischen Republik Tatarstan lebt."
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tatars"
"http://de.dbpedia.org/resource/Tataren","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/타타르족"
