"subject","predicate","object"
"http://de.dbpedia.org/resource/CDNA-Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CDNA"
"http://de.dbpedia.org/resource/Cdna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CDNA"
"http://de.dbpedia.org/resource/CDNA","http://www.w3.org/2000/01/rdf-schema#label","CDNA"
"http://de.dbpedia.org/resource/CDNA","http://www.w3.org/2000/01/rdf-schema#comment","Die cDNA (englisch complementary DNA, deutsch komplementäre DNS) ist eine DNA, die mittels des Enzyms Reverse Transkriptase aus RNA (wie mRNA und ncRNA) synthetisiert wird. Anwendung findet die cDNA in der Molekularbiologie, Transkriptomanalyse sowie in der medizinischen Diagnostik."
"http://de.dbpedia.org/resource/CDNA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CDNA"
"http://de.dbpedia.org/resource/CDNA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CDNA"
"http://de.dbpedia.org/resource/CDNA","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DNA_complementar"
"http://de.dbpedia.org/resource/CDNA","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q283478"
"http://de.dbpedia.org/resource/CDNA","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/DNA_komplemen"
"http://de.dbpedia.org/resource/CDNA","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/CDNA"
"http://de.dbpedia.org/resource/CDNA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DNA_complementare"
"http://de.dbpedia.org/resource/CDNA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022k7"
"http://de.dbpedia.org/resource/CDNA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/상보적_DNA"
"http://de.dbpedia.org/resource/CDNA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Complementary_DNA"
"http://de.dbpedia.org/resource/CDNA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相補的DNA"
"http://de.dbpedia.org/resource/CDNA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ADN_complementario"
"http://de.dbpedia.org/resource/CDNA","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ADN_complémentaire"
"http://de.dbpedia.org/resource/CDNA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q283478"
"http://de.dbpedia.org/resource/CDNA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/CDNA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNA"
"http://de.dbpedia.org/resource/CDNA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/CDNA"
"http://de.dbpedia.org/resource/CDNA","http://dbpedia.org/ontology/wikiPageID",279603
"http://de.dbpedia.org/resource/CDNA","http://dbpedia.org/ontology/wikiPageRevisionID",158330118
"http://de.dbpedia.org/resource/CDNA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h-invitational.jp"
"http://de.dbpedia.org/resource/CDNA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkfz.de/smp-cell/cell.de/groups.asp?siteID=13"
"http://de.dbpedia.org/resource/CDNA","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/CDNA?oldid=158330118"
"http://de.dbpedia.org/resource/CDNA","http://dbpedia.org/ontology/abstract","Die cDNA (englisch complementary DNA, deutsch komplementäre DNS) ist eine DNA, die mittels des Enzyms Reverse Transkriptase aus RNA (wie mRNA und ncRNA) synthetisiert wird. Anwendung findet die cDNA in der Molekularbiologie, Transkriptomanalyse sowie in der medizinischen Diagnostik."
"http://de.dbpedia.org/resource/Komplementäre_DNS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CDNA"
"http://de.dbpedia.org/resource/CDNA-Bibliothek","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/CDNA"
"http://de.wikipedia.org/wiki/CDNA","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/CDNA"
