"subject","predicate","object"
"http://de.dbpedia.org/resource/Lichtspektrum","http://www.w3.org/2000/01/rdf-schema#label","Lichtspektrum"
"http://de.dbpedia.org/resource/Lichtspektrum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/可視光線"
"http://de.dbpedia.org/resource/Lichtspektrum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Światło_widzialne"
"http://de.dbpedia.org/resource/Lichtspektrum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ορατό_φάσμα"
"http://de.dbpedia.org/resource/Lichtspektrum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76299"
"http://de.dbpedia.org/resource/Lichtspektrum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가시광선"
"http://de.dbpedia.org/resource/Lichtspektrum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q76299"
"http://de.dbpedia.org/resource/Lichtspektrum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spettro_visibile"
"http://de.dbpedia.org/resource/Lichtspektrum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espectro_visível"
"http://de.dbpedia.org/resource/Lichtspektrum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Argi_ikusgai"
"http://de.dbpedia.org/resource/Lichtspektrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espectro_visible"
"http://de.dbpedia.org/resource/Lichtspektrum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Spektrum_kasatmata"
"http://de.dbpedia.org/resource/Lichtspektrum","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Spectre_visible"
"http://de.dbpedia.org/resource/Lichtspektrum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zichtbaar_spectrum"
"http://de.dbpedia.org/resource/Lichtspektrum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barevné_spektrum"
"http://de.dbpedia.org/resource/Lichtspektrum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Visible_spectrum"
"http://de.dbpedia.org/resource/Lichtspektrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcwz"
"http://de.dbpedia.org/resource/Lichtspektrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Lichtspektrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Lichtspektrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrodynamik"
"http://de.dbpedia.org/resource/Lichtspektrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lichtspektrum"
"http://de.dbpedia.org/resource/Lichtspektrum","http://dbpedia.org/ontology/wikiPageID",9507
"http://de.dbpedia.org/resource/Lichtspektrum","http://dbpedia.org/ontology/wikiPageRevisionID",145740210
"http://de.dbpedia.org/resource/Lichtspektrum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektromagnetisches_Spektrum"
"http://de.dbpedia.org/resource/Lichtspektrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lichtspektrum?oldid=145740210"
"http://de.dbpedia.org/resource/Spektrum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lichtspektrum"
"http://de.wikipedia.org/wiki/Lichtspektrum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lichtspektrum"
