"subject","predicate","object"
"http://de.dbpedia.org/resource/Mighty_Mighty_Bosstones","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones"
"http://de.dbpedia.org/resource/Detroit_Rock_City_(Lied)","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones"
"http://de.dbpedia.org/resource/Kiss_My_Ass","http://de.dbpedia.org/property/notiz","http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/2000/01/rdf-schema#label","The Mighty Mighty Bosstones"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/2000/01/rdf-schema#comment","The Mighty Mighty Bosstones sind eine Skacore-Band aus Boston, USA."
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Mighty_Mighty_Bosstones"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Mighty_Mighty_Bosstones"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Mighty_Mighty_Bosstones"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_마이티_마이티_보스톤스"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Mighty_Mighty_Bosstones"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1327973"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Mighty_Mighty_Bosstones"
"http://de.dbpedia.org/resource/The_Mighty_Mighty_Bosstones","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Mighty_Mighty_Bosstones"
