"subject","predicate","object"
"http://de.dbpedia.org/resource/Nekrolog_1495","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Jakob_Sprenger_(Inquisitor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Johann_II._(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1495"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1495_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1495"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1495年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1495"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1495"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1495년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1495"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6928486"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1495"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1495"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1495eko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1495"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6928486"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1495"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://dbpedia.org/ontology/wikiPageID",666866
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://dbpedia.org/ontology/wikiPageRevisionID",116726018
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1495","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1495?oldid=116726018"
"http://de.dbpedia.org/resource/Margaretha_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Cecily_Neville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Gabriel_Biel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Jasper_Tudor,_1._Duke_of_Bedford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Alfons_II._(Neapel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Siegmund_(Brandenburg-Kulmbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Cem_Sultan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Wenzeslaus_Brack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Michael_Hüngerlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Cosmè_Tura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Nikolaus_von_Siegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Pedro_González_de_Mendoza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Sigmund_II._von_Hollenegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Dorothea_von_Brandenburg-Kulmbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Friedrich_III._(Braunschweig-Calenberg-Göttingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Matteo_di_Giovanni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Rudolf_II._von_Scherenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Sixtus_von_Tannberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/John_Stewart,_1._Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/François_de_Bourbon,_comte_de_Vendôme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Johannes_Frauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Georg_Altdorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Engelhard_von_Neipperg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Otto_IV._(Waldeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/La_Sen_Thai_Puvanart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Mose_Capsali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Antoine_Champion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/William_Stanley_(Ritter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Johann_II._(Liegnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Ulrich_II._Pernauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Oswald_Holzach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Thomas_Montgomery_(Ritter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Antoine_de_Croÿ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Johann_Testede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
"http://de.dbpedia.org/resource/Johann_Lebrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1495"
