"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/2000/01/rdf-schema#label","Paul Lamb"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/2000/01/rdf-schema#comment","Paul Lamb (* 1955 in Newcastle) ist ein britischer Mundharmonikaspieler, der mit seiner Band The King Snakes auftritt."
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paul_Lamb"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2060800"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gc5c4"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Lamb_(musician)"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2060800"
"http://de.dbpedia.org/resource/Paul_Lamb","http://xmlns.com/foaf/0.1/name","Paul Lamb & The King Snakes"
"http://de.dbpedia.org/resource/Paul_Lamb","http://xmlns.com/foaf/0.1/name","Paul Lamb"
"http://de.dbpedia.org/resource/Paul_Lamb","http://purl.org/dc/elements/1.1/description","britischer Bluesmusiker"
"http://de.dbpedia.org/resource/Paul_Lamb","http://xmlns.com/foaf/0.1/givenName","Paul"
"http://de.dbpedia.org/resource/Paul_Lamb","http://xmlns.com/foaf/0.1/homepage","http://www.paullamb.com/"
"http://de.dbpedia.org/resource/Paul_Lamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mundharmonikaspieler"
"http://de.dbpedia.org/resource/Paul_Lamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Paul_Lamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Paul_Lamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blues-Musiker"
"http://de.dbpedia.org/resource/Paul_Lamb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1955"
"http://de.dbpedia.org/resource/Paul_Lamb","http://xmlns.com/foaf/0.1/surname","Lamb"
"http://de.dbpedia.org/resource/Paul_Lamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paul_Lamb"
"http://de.dbpedia.org/resource/Paul_Lamb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://de.dbpedia.org/resource/Paul_Lamb","http://dbpedia.org/ontology/birthDate","1955"
"http://de.dbpedia.org/resource/Paul_Lamb","http://dbpedia.org/ontology/wikiPageID",5308456
"http://de.dbpedia.org/resource/Paul_Lamb","http://dbpedia.org/ontology/wikiPageRevisionID",153239521
"http://de.dbpedia.org/resource/Paul_Lamb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paullamb.com/"
"http://de.dbpedia.org/resource/Paul_Lamb","http://de.dbpedia.org/property/besetzung1a","Mike Thorne"
"http://de.dbpedia.org/resource/Paul_Lamb","http://de.dbpedia.org/property/besetzung2a","Ryan ""Junior"" Lamb"
"http://de.dbpedia.org/resource/Paul_Lamb","http://de.dbpedia.org/property/besetzung3a","Rod Demick"
"http://de.dbpedia.org/resource/Paul_Lamb","http://de.dbpedia.org/property/besetzung4a","Paul Lamb"
"http://de.dbpedia.org/resource/Paul_Lamb","http://de.dbpedia.org/property/besetzung5a","Chad Strentz"
"http://de.dbpedia.org/resource/Paul_Lamb","http://de.dbpedia.org/property/ehemalige1a","Jim McCarty, John Whitehill"
"http://de.dbpedia.org/resource/Paul_Lamb","http://de.dbpedia.org/property/geburtsdatum",1955
"http://de.dbpedia.org/resource/Paul_Lamb","http://de.dbpedia.org/property/gründung",1979
"http://de.dbpedia.org/resource/Paul_Lamb","http://de.dbpedia.org/property/kurzbeschreibung","britischer Bluesmusiker"
"http://de.dbpedia.org/resource/Paul_Lamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Paul_Lamb?oldid=153239521"
"http://de.dbpedia.org/resource/Paul_Lamb","http://dbpedia.org/ontology/abstract","Paul Lamb (* 1955 in Newcastle) ist ein britischer Mundharmonikaspieler, der mit seiner Band The King Snakes auftritt."
"http://de.dbpedia.org/resource/Paul_Lamb","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Paul_Lamb","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mundharmonika"
"http://de.dbpedia.org/resource/Paul_Lamb","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Paul_Lamb","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Paul_Lamb","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Paul_Lamb","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Blues"
"http://de.dbpedia.org/resource/Lamb","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Lamb"
"http://de.wikipedia.org/wiki/Paul_Lamb","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Paul_Lamb"
