"subject","predicate","object"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/2000/01/rdf-schema#label","Pierre Toussaint"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Toussaint (* etwa Juni 1766, Port-au-Prince, Haiti; † 30. Juni 1853, New York City, Vereinigte Staaten) war ein katholischer Laie und Sklave. Papst Johannes Paul II. erhob Pierre Toussaint am 18. Dezember 1996 zum ehrwürdigen Diener Gottes."
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierre_Toussaint"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pierre_Toussaint"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945051"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Toussaint"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jmb5"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q945051"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/35518050"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pierre_Toussaint"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Toussaint"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://xmlns.com/foaf/0.1/name","Toussaint, Pierre"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://xmlns.com/foaf/0.1/name","Pierre Toussaint"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Toussaint.jpg"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://purl.org/dc/elements/1.1/description","Ehrwürdiger Diener Gottes"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://xmlns.com/foaf/0.1/givenName","Pierre"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1853"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1766"
"http://de.dbpedia.org/resource/Pierre_Toussaint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haitianer"
